propref ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,rv ,vo_propdescrip ,account_holder1 ,account_holder2 ,liable_from 
050880424110Z5 ,424 LEE HIGH ROAD ,LEE ,LONDON , ,SE12 8RW,12250,SHOP AND PREMISES , , ,17.09.2010 
026480457225ZB ,457 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HS ,11250,SHOP AND PREMISES , , ,18.02.2011 
061520269110Z8 ,269 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AR,15500,SHOP AND PREMISES , , ,30.09.2010 
012880469110Z9 ,469 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PH ,8700,SHOP AND PREMISES , , ,19.11.2010 
025200172111Z5 ,GND FL AND BST ,172 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON ,SE8 3PR ,7000,SHOP AND PREMISES , , ,09.05.2011 
6.15203E+12,SHOP UNITS 2 AND 3 ,257 NEW CROSS ROAD ,NEW CROSS ,LONDON ,SE14 5UL,19750,SHOP AND PREMISES , , ,22.10.2010 
051720373000ZA ,373 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6NZ,13000,HAIRDRESSING SALON AND PREMISES , , ,09.05.2011 
080520012110Z8 ,12 SUNDERLAND ROAD ,FOREST HILL ,LONDON , ,SE23 2PR,5300,SHOP AND PREMISES , , ,04.07.2011 
024240069111Z4 ,69 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HT,8300,SHOP AND PREMISES , , ,19.08.2010 
06160044500ZAB ,UNIT A AT 445 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6TA,11250,SHOP AND PREMISES , , ,03.01.2012 
079640001142ZA ,1A STATION APPROACH ,CATFORD BRIDGE ,CATFORD ,LONDON ,SE6 4RE ,3450,SHOP AND PREMISES , , ,07.01.2012 
026480453111Z8 ,453 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HS ,12000,SHOP AND PREMISES , , ,20.02.2012 
043200389A0009 ,F R JONES & SONS ,389A HITHER GREEN LANE ,LONDON , ,SE13 6TR,4550,STORE AND PREMISES , , ,01.02.2011 
051640317346Z9 ,317 TO 319 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6NL,9700,SHOP AND PREMISES , , ,01.04.2012 
0615203730001B ,373 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AT,10000,SHOP AND PREMISES , , ,02.07.2010 
009440020110Z1 ,20 BLACKHEATH VILLAGE ,BLACKHEATH ,LONDON , ,SE3 9SY ,28500,SHOP AND PREMISES , , ,06.04.2011 
077080297B0026 ,BASEMENT 297 SOUTHEND LANE ,LONDON , , ,SE6 3ND ,5800,VEHICLE REPAIR WORKSHOP AND PREMISES , , ,01.11.2012 
012880437R0005 ,REAR PART 437 BROMLEY ROAD ,DOWNHAM ,KENT , ,BR1 4PH ,3950,STORE AND PREMISES , , ,09.09.2012 
1.26802E+12,195 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2RS ,16250,SHOP AND PREMISES , , ,19.01.2013 
025200034111Z7 ,34 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AF ,13750,SHOP AND PREMISES , , ,01.04.2013 
08140026A225Z3 ,26A SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QW,13000,SHOP AND PREMISES , , ,31.03.2013 
050880324110Z8 ,324 LEE HIGH ROAD ,LEE ,LONDON , ,SE13 5PJ,9600,SHOP AND PREMISES , , ,15.04.2013 
079360335704Z4 ,335 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,10500,SHOP AND PREMISES , , ,31.05.2013 
00600315B111Z7 ,315B BARING ROAD ,LEE ,LONDON , ,SE12 0DZ,7900,SHOP AND PREMISES , , ,21.09.2013 
043240256000Z1 ,SELF CATERED APARTMENTS ,256 HITHER GREEN LANE ,HITHER GREEN ,LONDON ,SE13 6TT,18250,SELF CATERING HOLIDAY UNITS (5) AND PREMISES , , ,01.05.2013 
072960016000Z1 ,16 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4JF ,5900,HAIRDRESSING SALON AND PREMISES , , ,05.09.2013 
3.00401E+12,UNIT 03 BROCKLEY CROSS BUSINESS CTR,96 ENDWELL ROAD ,BROCKLEY ,LONDON ,SE4 2PD ,5200,OFFICES AND PREMISES , , ,11.11.2013 
078760105380ZA ,105 ST MILDREDS ROAD ,LEE ,LONDON , ,SE12 0RL,8800,SHOP AND PREMISES , , ,08.01.2014 
075000015346Z6 ,15 SHARRATT STREET ,PECKHAM ,LONDON , ,SE15 1NR,6200,SHOP AND PREMISES , , ,17.02.2011 
1.048E+12,23 DOWNHAM ENTERPRISE CENTRE ,157 TO 159 BOUNDFIELD ROAD ,CATFORD ,LONDON ,SE6 1PE ,1075,WORKSHOP AND PREMISES , , ,01.04.2014 
1.048E+12,6 DOWNHAM ENTERPRISE CENTRE ,157 TO 159 BOUNDFIELD ROAD ,CATFORD ,LONDON ,SE6 1PE ,1075,WORKSHOP AND PREMISES , , ,01.04.2014 
1.048E+12,10 DOWNHAM ENTERPRISE CENTRE ,157 TO 159 BOUNDFIELD ROAD ,CATFORD ,LONDON ,SE6 1PE ,1075,WORKSHOP AND PREMISES , , ,01.04.2014 
0104800130010A ,13 DOWNHAM ENTERPRISE CENTRE ,157 TO 159 BOUNDFIELD ROAD ,CATFORD ,LONDON ,SE6 1PE ,2175,WORKSHOP AND PREMISES , , ,01.04.2014 
